#Release 14.7 - par P.20131013 (lin64)
#Copyright (c) 1995-2013 Xilinx, Inc.  All rights reserved.

#Fri Dec  4 10:52:42 2020

#
## NOTE: This file is designed to be imported into a spreadsheet program
# such as Microsoft Excel for viewing, printing and sorting. The |
# character is used as the data field separator. This file is also designed
# to support parsing.
#
#INPUT FILE:       AMC13_T2_map.ncd
#OUTPUT FILE:      AMC13_T2_pad.csv
#PART TYPE:        xc6slx45t
#SPEED GRADE:      -2
#PACKAGE:          fgg484
#
# Pinout by Pin Number:
# 
# -----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,
Pin Number,Signal Name,Pin Usage,Pin Name,Direction,IO Standard,IO Bank Number,Drive (mA),Slew Rate,Termination,IOB Delay,Voltage,Constraint,IO Register,Signal Integrity,
P3,TTC_CLK_p<3>,IOB,IO_L42P_GCLK25_TRDY2_M3UDM_3,INPUT,LVDS_33,3,,,,NONE,,LOCATED,NO,DIFF_TERM,
P4,SN_IN<9>,IOB,IO_L9N_3,INPUT,LVCMOS33,3,,,PULLUP,NONE,,LOCATED,NO,NONE,
P5,,IOBM,IO_L9P_3,UNUSED,,3,,,,,,,,,
P6,,IOBM,IO_L25P_3,UNUSED,,3,,,,,,,,,
P7,,IOBS,IO_L25N_3,UNUSED,,3,,,,,,,,,
P8,,IOBS,IO_L1N_VREF_3,UNUSED,,3,,,,,,,,,
P9,,,VCCINT,,,,,,,,1.2,,,,
P10,,,GND,,,,,,,,,,,,
P11,,,VCCINT,,,,,,,,1.2,,,,
P12,,,GND,,,,,,,,,,,,
P13,,,VCCINT,,,,,,,,1.2,,,,
P14,,,GND,,,,,,,,,,,,
P15,,,NC,,,,,,,,,,,,
P16,,IOBS,IO_L60N_1,UNUSED,,1,,,,,,,,,
P17,,IOBM,IO_L71P_1,UNUSED,,1,,,,,,,,,
P18,,IOBS,IO_L71N_1,UNUSED,,1,,,,,,,,,
P19,,IOBM,IO_L53P_1,UNUSED,,1,,,,,,,,,
P20,,IOBM,IO_L42P_GCLK7_M1UDM_1,UNUSED,,1,,,,,,,,,
P21,,IOBM,IO_L46P_FCS_B_M1DQ2_1,UNUSED,,1,,,,,,,,,
P22,,IOBS,IO_L46N_FOE_B_M1DQ3_1,UNUSED,,1,,,,,,,,,
R1,,IOBS,IO_L37N_M3DQ1_3,UNUSED,,3,,,,,,,,,
R2,,,VCCO_3,,,3,,,,,3.30,,,,
R3,GPLED_B<2>,IOB,IO_L37P_M3DQ0_3,INPUT,LVCMOS33,3,,,PULLUP,NONE,,LOCATED,NO,NONE,
R4,,IOBS,IO_L26N_3,UNUSED,,3,,,,,,,,,
R5,,,GND,,,,,,,,,,,,
R6,,,VCCAUX,,,,,,,,2.5,,,,
R7,,IOBM,IO_L1P_3,UNUSED,,3,,,,,,,,,
R8,,IOBS,IO_L59N_2,UNUSED,,2,,,,,,,,,
R9,,IOBM,IO_L59P_2,UNUSED,,2,,,,,,,,,
R10,,,VCCAUX,,,,,,,,2.5,,,,
R11,,IOBM,IO_L22P_2,UNUSED,,2,,,,,,,,,
R12,,,VCCAUX,,,,,,,,2.5,,,,
R13,CLK1_en<4>,IOB,IO_L12P_D1_MISO2_2,OUTPUT,LVCMOS33,2,2,SLOW,,,,LOCATED,NO,NONE,
R14,,,VCCINT,,,,,,,,1.2,,,,
R15,,IOBM,IO_L70P_1,UNUSED,,1,,,,,,,,,
R16,,IOBS,IO_L70N_1,UNUSED,,1,,,,,,,,,
R17,,IOBM,IO_L72P_1,UNUSED,,1,,,,,,,,,
R18,,,GND,,,,,,,,,,,,
R19,SEL_TTC_CLK,IOB,IO_L53N_VREF_1,OUTPUT,LVCMOS33,1,2,SLOW,,,,LOCATED,NO,NONE,
R20,,IOBM,IO_L47P_FWE_B_M1DQ0_1,UNUSED,,1,,,,,,,,,
R21,,,VCCO_1,,,1,,,,,3.30,,,,
R22,,IOBS,IO_L47N_LDC_M1DQ1_1,UNUSED,,1,,,,,,,,,
T1,,IOBS,IO_L36N_M3DQ9_3,UNUSED,,3,,,,,,,,,
T2,GPLED_B<3>,IOB,IO_L36P_M3DQ8_3,INPUT,LVCMOS33,3,,,PULLUP,NONE,,LOCATED,NO,NONE,
T3,,IOBM,IO_L26P_3,UNUSED,,3,,,,,,,,,
T4,,IOBS,IO_L24N_3,UNUSED,,3,,,,,,,,,
T5,,IOBS,IO_L7N_3,UNUSED,,3,,,,,,,,,
T6,,IOBM,IO_L7P_3,UNUSED,,3,,,,,,,,,
T7,CLK1_en<11>,IOB,IO_L64P_D8_2,OUTPUT,LVCMOS33,2,2,SLOW,,,,LOCATED,NO,NONE,
T8,CLK1_en<10>,IOB,IO_L57P_2,OUTPUT,LVCMOS33,2,2,SLOW,,,,LOCATED,NO,NONE,
T9,,,VCCO_2,,,2,,,,,3.30,,,,
T10,CLK1_en<7>,IOB,IO_L46P_2,OUTPUT,LVCMOS33,2,2,SLOW,,,,LOCATED,NO,NONE,
T11,,IOBS,IO_L22N_2,UNUSED,,2,,,,,,,,,
T12,CLK1_en<5>,IOB,IO_L29P_GCLK3_2,OUTPUT,LVCMOS33,2,2,SLOW,,,,LOCATED,NO,NONE,
T13,,,VCCO_2,,,2,,,,,3.30,,,,
T14,CLK1_en<1>,IOB,IO_L12N_D2_MISO3_2,OUTPUT,LVCMOS33,2,2,SLOW,,,,LOCATED,NO,NONE,
T15,,IOBM,IO_L23P_2,UNUSED,,2,,,,,,,,,
T16,,,NC,,,,,,,,,,,,
T17,,IOBS,IO_L72N_1,UNUSED,,1,,,,,,,,,
T18,,IOBS,IO_L73N_1,UNUSED,,1,,,,,,,,,
T19,,IOBM,IO_L73P_1,UNUSED,,1,,,,,,,,,
T20,,IOBS,IO_L59N_1,UNUSED,,1,,,,,,,,,
T21,,IOBM,IO_L48P_HDC_M1DQ8_1,UNUSED,,1,,,,,,,,,
T22,,IOBS,IO_L48N_M1DQ9_1,UNUSED,,1,,,,,,,,,
U1,SN_IN<7>,IOB,IO_L35N_M3DQ11_3,INPUT,LVCMOS33,3,,,PULLUP,NONE,,LOCATED,NO,NONE,
U2,,,GND,,,,,,,,,,,,
U3,FSIO_SCAN,IOB,IO_L35P_M3DQ10_3,INPUT,LVCMOS33,3,,,PULLUP,NONE,,LOCATED,NO,NONE,
U4,,IOBM,IO_L24P_3,UNUSED,,3,,,,,,,,,
U5,,,VCCO_3,,,3,,,,,3.30,,,,
U6,,IOBS,IO_L64N_D9_2,UNUSED,,2,,,,,,,,,
U7,,,GND,,,,,,,,,,,,
U8,,IOBS,IO_L57N_2,UNUSED,,2,,,,,,,,,
U9,CLK1_en<9>,IOB,IO_L50P_2,OUTPUT,LVCMOS33,2,2,SLOW,,,,LOCATED,NO,NONE,
U10,,IOBS,IO_L46N_2,UNUSED,,2,,,,,,,,,
U11,,,VCCAUX,,,,,,,,2.5,,,,
U12,,IOBS,IO_L29N_GCLK2_2,UNUSED,,2,,,,,,,,,
U13,CLK1_en<3>,IOB,IO_L16N_VREF_2,OUTPUT,LVCMOS33,2,2,SLOW,,,,LOCATED,NO,NONE,
U14,CLK1_en<2>,IOB,IO_L16P_2,OUTPUT,LVCMOS33,2,2,SLOW,,,,LOCATED,NO,NONE,
U15,,IOBS,IO_L23N_2,UNUSED,,2,,,,,,,,,
U16,,IOBM,IO_L4P_2,UNUSED,,2,,,,,,,,,
U17,,,NC,,,,,,,,,,,,
U18,,,VCCO_1,,,1,,,,,3.30,,,,
U19,,IOBM,IO_L59P_1,UNUSED,,1,,,,,,,,,
U20,,IOBM,IO_L49P_M1DQ10_1,UNUSED,,1,,,,,,,,,
U21,,,GND,,,,,,,,,,,,
U22,,IOBS,IO_L49N_M1DQ11_1,UNUSED,,1,,,,,,,,,
V1,SN_IN<6>,IOB,IO_L34N_M3UDQSN_3,INPUT,LVCMOS33,3,,,PULLUP,NONE,,LOCATED,NO,NONE,
V2,,IOBM,IO_L34P_M3UDQS_3,UNUSED,,3,,,,,,,,,
V3,,IOBS,IO_L8N_3,UNUSED,,3,,,,,,,,,
V4,,,GND,,,,,,,,,,,,
V5,,IOBM,IO_L8P_3,UNUSED,,3,,,,,,,,,
V6,,,VCCAUX,,,,,,,,2.5,,,,
V7,RxFB_p<10>,IOB,IO_L58P_2,INPUT,LVDS_33,2,,,,NONE,,LOCATED,NO,DIFF_TERM,
V8,,,VCCO_2,,,2,,,,,3.30,,,,
V9,,IOBS,IO_L50N_2,UNUSED,,2,,,,,,,,,
V10,,,GND,,,,,,,,,,,,
V11,RxFB_p<7>,IOB,IO_L42P_2,INPUT,LVDS_33,2,,,,NONE,,LOCATED,NO,DIFF_TERM,
V12,,,VCCO_2,,,2,,,,,3.30,,,,
V13,RxFB_p<6>,IOB,IO_L18P_2,INPUT,LVDS_33,2,,,,NONE,,LOCATED,NO,DIFF_TERM,
V14,,,GND,,,,,,,,,,,,
V15,,IOBS,IO_L4N_VREF_2,UNUSED,,2,,,,,,,,,
V16,,,VCCO_2,,,2,,,,,3.30,,,,
V17,RxFB_p<1>,IOB,IO_L2P_CMPCLK_2,INPUT,LVDS_33,2,,,,NONE,,LOCATED,NO,DIFF_TERM,
V18,,,CMPCS_B_2,,,,,,,,,,,,
V19,,IOBM,IO_L74P_AWAKE_1,UNUSED,,1,,,,,,,,,
V20,,IOBS,IO_L74N_DOUT_BUSY_1,UNUSED,,1,,,,,,,,,
V21,,IOBM,IO_L50P_M1UDQS_1,UNUSED,,1,,,,,,,,,
V22,,IOBS,IO_L50N_M1UDQSN_1,UNUSED,,1,,,,,,,,,
W1,SN_IN<5>,IOB,IO_L33N_M3DQ13_3,INPUT,LVCMOS33,3,,,PULLUP,NONE,,LOCATED,NO,NONE,
W2,,,VCCO_3,,,3,,,,,3.30,,,,
W3,SN_IN<4>,IOB,IO_L33P_M3DQ12_3,INPUT,LVCMOS33,3,,,PULLUP,NONE,,LOCATED,NO,NONE,
W4,,IOBM,IO_L2P_3,UNUSED,,3,,,,,,,,,
W5,,,VCCO_2,,,2,,,,,3.30,,,,
W6,RxFB_p<11>,IOB,IO_L60P_2,INPUT,LVDS_33,2,,,,NONE,,LOCATED,NO,DIFF_TERM,
W7,,,GND,,,,,,,,,,,,
W8,RxFB_n<10>,IOB,IO_L58N_2,,LVDS_33,2,,,,,,,NO,DIFF_TERM,
W9,RxFB_p<8>,IOB,IO_L48P_D7_2,INPUT,LVDS_33,2,,,,NONE,,LOCATED,NO,DIFF_TERM,
W10,CLK1_en<8>,IOB,IO_L44P_2,OUTPUT,LVCMOS33,2,2,SLOW,,,,LOCATED,NO,NONE,
W11,RxFB_n<7>,IOB,IO_L42N_2,,LVDS_33,2,,,,,,,NO,DIFF_TERM,
W12,,IOBM,IO_L40P_2,UNUSED,,2,,,,,,,,,
W13,RxFB_n<6>,IOB,IO_L18N_2,,LVDS_33,2,,,,,,,NO,DIFF_TERM,
W14,RxFB_p<4>,IOB,IO_L20P_2,INPUT,LVDS_33,2,,,,NONE,,LOCATED,NO,DIFF_TERM,
W15,RxFB_n<3>,IOB,IO_L17N_2,,LVDS_33,2,,,,,,,NO,DIFF_TERM,
W16,,,GND,,,,,,,,,,,,
W17,RxFB_p<2>,IOB,IO_L5P_2,INPUT,LVDS_33,2,,,,NONE,,LOCATED,NO,DIFF_TERM,
W18,RxFB_n<1>,IOB,IO_L2N_CMPMOSI_2,,LVDS_33,2,,,,,,,NO,DIFF_TERM,
W19,,,GND,,,,,,,,,,,,
W20,,IOBM,IO_L51P_M1DQ12_1,UNUSED,,1,,,,,,,,,
W21,,,VCCO_1,,,1,,,,,3.30,,,,
W22,,IOBS,IO_L51N_M1DQ13_1,UNUSED,,1,,,,,,,,,
Y1,SN_IN<3>,IOB,IO_L32N_M3DQ15_3,INPUT,LVCMOS33,3,,,PULLUP,NONE,,LOCATED,NO,NONE,
Y2,SN_IN<2>,IOB,IO_L32P_M3DQ14_3,INPUT,LVCMOS33,3,,,PULLUP,NONE,,LOCATED,NO,NONE,
Y3,,IOBS,IO_L2N_3,UNUSED,,3,,,,,,,,,
Y4,,IOBM,IO_L65P_INIT_B_2,UNUSED,,2,,,,,,,,,
Y5,RxFB_p<12>,IOB,IO_L62P_D5_2,INPUT,LVDS_33,2,,,,NONE,,LOCATED,NO,DIFF_TERM,
Y6,RxFB_n<11>,IOB,IO_L60N_2,,LVDS_33,2,,,,,,,NO,DIFF_TERM,
Y7,TxFB_p<10>,IOBM,IO_L47P_2,TRISTATE,LVDS_33,2,,,,,,LOCATED,YES,NONE,
Y8,RxFB_n<8>,IOB,IO_L48N_RDWR_B_VREF_2,,LVDS_33,2,,,,,,,NO,DIFF_TERM,
Y9,RxFB_p<9>,IOB,IO_L43P_2,INPUT,LVDS_33,2,,,,NONE,,LOCATED,NO,DIFF_TERM,
Y10,,IOBS,IO_L44N_2,UNUSED,,2,,,,,,,,,
Y11,TxFB_p<7>,IOBM,IO_L32P_GCLK29_2,TRISTATE,LVDS_33,2,,,,,,LOCATED,YES,NONE,
Y12,CLK1_en<6>,IOB,IO_L40N_2,OUTPUT,LVCMOS33,2,2,SLOW,,,,LOCATED,NO,NONE,
Y13,TxFB_p<5>,IOBM,IO_L30P_GCLK1_D13_2,TRISTATE,LVDS_33,2,,,,,,LOCATED,YES,NONE,
Y14,RxFB_n<4>,IOB,IO_L20N_2,,LVDS_33,2,,,,,,,NO,DIFF_TERM,
Y15,TxFB_p<4>,IOBM,IO_L21P_2,TRISTATE,LVDS_33,2,,,,,,LOCATED,YES,NONE,
Y16,RxFB_p<3>,IOB,IO_L17P_2,INPUT,LVDS_33,2,,,,NONE,,LOCATED,NO,DIFF_TERM,
Y17,TxFB_p<2>,IOBM,IO_L15P_2,TRISTATE,LVDS_33,2,,,,,,LOCATED,YES,NONE,
Y18,RxFB_n<2>,IOB,IO_L5N_2,,LVDS_33,2,,,,,,,NO,DIFF_TERM,
Y19,,IOBM,IO_L13P_M1_2,UNUSED,,2,,,,,,,,,
Y20,FLASH_C,IOB,IO_L1P_CCLK_2,OUTPUT,LVCMOS33,2,12,FAST,PULLDOWN,,,LOCATED,YES,UNTUNED_50,
Y21,,IOBM,IO_L52P_M1DQ14_1,UNUSED,,1,,,,,,,,,
Y22,,IOBS,IO_L52N_M1DQ15_1,UNUSED,,1,,,,,,,,,

# -----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,
# 
#* Default value.
#** This default Pullup/Pulldown value can be overridden in Bitgen. 
#****** Special VCCO requirements may apply. Please consult the device 
#       family datasheet for specific guideline on VCCO requirements. 
#
#
#
